num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
34;1;0;"597,80";"597,80";HALLEY SARDEGNA SRL;Z442D2407F;SALDO Fatt.n. 0000070  del 25/01/2021 ATTIVAZIONE SERVIZIO PAGO PA;09-02-21;1361;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;09-02-21;
35;1;0;"951,60";"951,60";HALLEY SARDEGNA SRL;Z442D2407F;SALDO Fatt.n. 0000092  del 01/02/2021 SERVIZIO PAGO PA;09-02-21;1361;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;09-02-21;
36;1;0;"4.935,45";"4.935,45";PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;SALDO Fatt.n. 8  del 02/02/2021 per le pratiche dalla n. 1926 alla n. 1986;09-02-21;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09-02-21;
37;1;0;"1.036,70";"1.036,70";COOPERATIVA ECO CONTROL; ;LIQUIDAZIONE PERMESSI RETRIBUITI CONSIGLIERE M. MADEDDU - EX ART. 79-80 DLGS 27/2000 - PERIODO GENNAIO - NOVEMBRE 2019;16-02-21;1176;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;16-02-21;
38;1;0;"17,81";"17,81";BANCO DI SARDEGNA S.P.A.;7420524A1D;"SALDO Fatt.n. 1015-000171-PA  del 08/02/2021 COSTI SERV. STIP N.0000073 C/UNIT.000000000,200 01/01/20-31/12/20 CIG:7420524A1D ACCREDITO SU C/ DEDICATO";24-02-21;1524;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-02-21;
39;1;0;"436,39";"436,39";BANCO DI SARDEGNA S.P.A.;7420524A1D;"SALDO Fatt.n. 1015-000172-PA  del 08/02/2021 COSTI ARCHIV.OIL N.0001022 C/UNIT.000000000,350 01/01/20-31/12/20 CIG:7420524A1D";24-02-21;1524;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-02-21;
40;1;0;"2.464,40";"2.464,40";BANCO DI SARDEGNA S.P.A.;7420524A1D;"SALDO Fatt.n. 1015-000173-PA  del 08/02/2021 COSTI SERV. DOC. N.0001010 C/UNIT.000000002,000 01/01/20-31/12/20 CIG:7420524A1D ACCREDITO SU C/ DEDICATO";24-02-21;1524;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-02-21;
41;1;0;"183,00";"183,00";CS ELETTROIMPIANTI DI SALIS STEFANO e C. S.A.S;Z0C2F13F0B;"SALDO Fatt.n. 4  del 12/02/2021 Vs. Dare per lavori di manutenzione straordinaria dellimpianto elettrico di automazione del cancello , dello stabile di via Sulcis di Teulada.";24-02-21;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24-02-21;
42;1;0;"17.618,46";"17.618,46";PIRAS NARCISO;809402049A;SALDO Fatt.n. FATTPA 10_21  del 11/01/2021 Onorario per la progettazione dei lavori di REALIZZAZIONE ROTATORIA STRADA PROVINCIALE NR 71 ALTEZZA DELLINCROCIO CON LE STRADE COMUNALI VIA DEL PORTO E VIA DEGLI SCOLOPI;24-02-21;22350;1;118;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-02-21;
43;1;0;"894,19";"894,19";ENEL SERVIZIO ELETTRICO NAZIONALE-; ;SALDO Fatt.n. 923901111749542  del 08/02/2021 SPESA PER LA MATERIA ENERGIA - QUOTA FISSA mese 01 2021;24-02-21;1346;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
46;1;0;"691,67";"691,67";COOPERATIVA SOCIALE L'ELICA;Z0A2AA786C;SALDO Fatt.n. 1/10  del 05/02/2021 PULIZIA MESE DI GENNAIO;04-03-21;1350;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04-03-21;
47;1;0;"691,67";"691,67";COOPERATIVA SOCIALE L'ELICA;Z0A2AA786C;SALDO Fatt.n. 1/14  del 02/03/2021 PULIZIA LOCALI MESE DI FEBBRAIO;04-03-21;1350;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04-03-21;
48;1;0;"6.968,00";"6.968,00";CELNETWORK SRL;Z083048C82;SALDO Fatt.n. 265  del 29/01/2021 ABBONAMENTO PAWEB - ANNO 2021;04-03-21;1348;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;04-03-21;
49;1;0;"122,00";"122,00";FATICONI SPA;Z7F3032A47;SALDO Fatt.n. 000213PA  del 24/02/2021 Addebiti per il periodo: 01/01/2021 - 31/03/2021;04-03-21;13460;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;04-03-21;
64;1;0;"12.688,00";"12.688,00";IBBA MONIA; ;SALDO Fatt.n. FATTPA 2_21  del 10/02/2021 NUCLEO DI VALUTAZIONE ANNO 2020;09-03-21;1344;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-03-21;
65;1;0;"11.046,08";"11.046,08";NICOLA ZUDDAS SRL;Z6F2D21E01;SALDO Fatt.n. 2021    45/E  del 10/02/2021  SERVIZIO INCARICO DI;09-03-21;1361;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;09-03-21;
66;1;0;"1.716,00";"1.716,00";DESOGUS MANUELA;Z2D2F3E599;SALDO Fatt.n. 002  del 04/02/2021 PROGETTO EX BATTERIA CORRADO BOGGIO. Secondo acconto per il servizio di Supporto al RUP.;10-03-21;22360;3;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";10-03-21;
67;1;0;"6.000,00";"6.000,00";CONGIA STEFANO;Z252E0DC79;SALDO Fatt.n. FPA 1/21  del 05/02/2021 Servizi tecnici di indagine e analisi strutturale propedeutica alla progettazione definitiva ed esecutiva dei lavori di messa in sicurezza del ponte in loc. Bia e Monti nel Comune di Villa San Pietro - ACCONTO 5;11-03-21;22350;3;60;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11-03-21;
68;1;0;"2.764,98";"2.764,98";LILLIU GIANLUCA;8432934548;"LIQUIDAZIONE, ALLING. LILLIU GIAN LUCA, COMPENSO COMMISSIONE PROCEDURA APERTA PER LAFFIDAMENTO DEI SERVIZI TECNICI DI INGEGNERIA E ARCHITETTURA DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DIREZIONE LARORI MISURA E CONTABILITA COORDINAMENTO PER LA SICU";12-03-21;22360;7;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;12-03-21;
69;1;0;"2.764,98";"2.764,98";MURRU ENRICO;8432934548;"LIQUIDAZIONE, GEOM. ENRICO MURRU, COMPENSO COMMISSIONE PROCEDURA APERTA PER LAFFIDAMENTO DEI SERVIZI TECNICI DI INGEGNERIA E ARCHITETTURA DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DIREZIONE LARORI MISURA E CONTABILITA COORDINAMENTO PER LA SICUREZZA I";12-03-21;22360;7;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;12-03-21;
70;1;0;"6.461,01";"6.461,01";PIDDIU MARIANO;Z482B5E439;SALDO Fatt.n. FATTPA 3_20  del 28/12/2020 STRADA LOCALITA MALENI: determina di affidamento n38 del 15/09/2020 imp. 94 - CIG: Z482B5E439. Acconto del 40% sul compenso netto.;12-03-21;22530;0;94;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12-03-21;
71;1;0;"2.764,98";"2.764,98";PIRAS CLAUDIO;8432934548;"LIQUIDAZIONE, ALLING. PIRAS CLAUDIO, COMPENSO COMMISSIONE PROCEDURA APERTA PER LAFFIDAMENTO DEI SERVIZI TECNICI DI INGEGNERIA E ARCHITETTURA DI PROGETTAZIONE DEFINITIVA EDESECUTIVA, DIREZIONE LARORI MISURA E CONTABILITA COORDINAMENTO PER LA SICUREZZ";12-03-21;22360;7;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;12-03-21;
72;1;0;"50,00";"50,00";ITALIANA PETROLI S.P.A.;Z8026B58CA;SALDO Fatt.n. 0200090576  del 06/05/2020 sdi 3392466054 acquisto carburante;17-03-21;14586;0;1;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-03-21;
73;1;0;"4.627,78";"4.627,78";PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;SALDO Fatt.n. 16  del 01/03/2021 Servizio di supporto Sportello Unico Associato Attivita Produttive e per lEdilizia - Periodo dal 01.01.2021 al 31.12.2022 - CIG:8532213CE5 - SAL 2 Importo per attivita ordinaria relativa a n. 51 pratiche al netto del;17-03-21;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17-03-21;
74;1;0;"1.716,00";"1.716,00";DESOGUS MANUELA;Z2D2F3E599;SALDO Fatt.n. 003  del 01/03/2021 PROGETTO EX BATTERIA CORRADO BOGGIO. Terzo acconto per il servizio di Supporto al RUP;25-03-21;22360;3;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";25-03-21;
75;1;0;"3.550,05";"3.550,05";ABLATIV SRL;Z4C2B7B124;"SALDO Fatt.n. 12/PA  del 15/03/2021 DETERMINAZIONE N. 1 DEL 04-01-2021 CIG Z4C2B7B124 AFFIDAMENTO INCARICO DI AMMINISTRATORE DI SISTEMA e Servizi di assistenza manutenzione e gestione dellapparato informatico dei comuni: Villa San Pietro, Pula, Teul";25-03-21;1361;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;25-03-21;
79;1;0;"705,06";"705,06";REGIONE AUTONOMA DELLA SARDEGNA -;8432934548;UNIONE IN BICI . REALIZZAZIONE COLLEGAMENTO TRA CENTRI URBANI E LA RETE CICLABILE REGIONALE -NOMINA COMMISSIONE GIUDICATRICE OFFERTE PER INCARICO PROGETTAZIONE - QUOTA IRAP;31-03-21;22360;7;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;31-03-21;
94;1;0;"363,56";"363,56";VODAFONE ITALIA S.p.A.;Z9B2499E31;SALDO Fatt.n. AN05463550  del 27/03/2021 CONSUMI TELEFONICI 2021 FEBBRAIO - MARZO;01-04-21;1345;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-04-21;
95;1;0;"8.351,92";"8.351,92";NICOLA ZUDDAS SRL;Z6F2D21E01;SALDO Fatt.n. 2021   346/E  del 23/03/2021 SERVIZIO INCARICO DI DPO;01-04-21;1361;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;01-04-21;
96;1;0;"2.849,95";"2.849,95";SCALAS BENIAMINO;ZCF2B36707;"SALDO Fatt.n. 01.E/2021  del 19/03/2021 PROGETTAZIONE DI FATTIBILIT TECNICA ED ECONOMICAPER I LAVORI DI REALIZZAZIONE DELLA NUOVA STRADA DI COLLEGAMENTO TRA CORSO VITTORIO EMANUELE, VIA MAZZINI E VICO I VITTORIO EMANUELE NEL COMUNE DI VILLA SAN PIET";08-04-21;22530;10;104;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08-04-21;
98;1;0;"4.200,79";"4.200,79";PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;SALDO Fatt.n. 29  del 02/04/2021 Servizio di supporto Sportello Unico Associato Attivita Produttive e per lEdilizia - Periodo dal 01.01.2021 al 31.12.2022 - CIG:8532213CE5 - SAL 3 Importo per attivita ordinaria relativa a n. 47 pratiche al netto del;13-04-21;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13-04-21;
99;1;0;"5.326,03";"5.326,03";CARCANGIU ANDREA;ZB32EFABFB;SALDO Fatt.n. 1  del 08/04/2021 servizi tecnici di relazione geologica;21-04-21;22530;10;105;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21-04-21;
100;1;0;"1.716,00";"1.716,00";DESOGUS MANUELA;Z2D2F3E599;"SALDO Fatt.n. 004  del 01/04/2021 MESSA IN SICUREZZA, VALORIZZAZIONE E ACCESSIBILITA DEL SITO STORICODELLEX BATTERIA CORRADO BOGGIO, IV ACCONTO.";22-04-21;22360;3;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";22-04-21;
101;1;0;"2.474,48";"2.474,48";MEM Informatica S.r.l.;Z723014658;SALDO Fatt.n. 0000579  del 06/04/2021 CANONE SERVIZIO DOMOS COME DA CONTRATTO;22-04-21;1362;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;22-04-21;
102;1;0;"737,39";"737,39";ENEL SERVIZIO ELETTRICO NAZIONALE-; ;SALDO Fatt.n. 923901111749543  del 10/04/2021 FATTURA ENEL ENERGIA N. 923901111749543/2021;27-04-21;1346;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-21;
119;1;0;"6.000,00";"6.000,00";CONGIA STEFANO;Z252E0DC79;SALDO Fatt.n. FPA 3/21  del 21/04/2021 Servizi tecnici di indagine e analisi strutturale propedeutica alla progettazione definitiva ed esecutiva dei lavori di messa in sicurezza del ponte in loc. Bia e Monti nel Comune di Villa San Pietro - SALD;06-05-21;22350;3;60;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06-05-21;
120;1;0;"1.716,00";"1.716,00";DESOGUS MANUELA;Z2D2F3E599;"SALDO Fatt.n. 005  del 01/05/2021 NORA E BITHIA: LACCOGLIENZA TRA STORIA, MARE E NATURA, UNIONE DEI COMUNI NORA E BITHIA MESSA IN SICUREZZA, VALORIZZAZIONE E ACCESSIBILITa DEL SITO STORICO DELLEX BATTERIA CORRADO BOGGIO. V ACCONTO";13-05-21;22360;3;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";13-05-21;
121;1;0;"4.602,66";"4.602,66";PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;SALDO Fatt.n. 38  del 03/05/2021 LIQUIDAZIONE FATTURA PROST N 38 PER IL SERVIZIO DI SUPPORTO AL SUAPE. 4 SAL 2021 . CIG: 8532213CE5;13-05-21;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13-05-21;
122;1;0;"712,00";"712,00";UNIPOLSAI ASSICURAZIONI - ABACUS INTERMEDIA SRL -;Z7431B4262;RINNOVO POLIZZA DI ASSICURAZIONE PER LAUTOMEZZO TERNA JCB TARGA AJY420 IN DOTAZIONE AI SERVIZI TECNICI DELLUNIONE  CIG: Z7431B4262;19-05-21;14585;0;47;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;19-05-21;
123;1;0;"7.134,72";"7.134,72";PINNA FEDERICA;Z652926340;"SALDO Fatt.n. FPA 3/21  del 08/05/2021 Onorari per la progettazione di fattibilita tecnico economica, definitiva/esecutiva e C.S.P. dei lavori di Tombe dei Giganti. Riqualificazione siti archeologici Perda e Accuzzai, Su Lilloni e Su Cuccumeu nell";19-05-21;22360;5;59;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";5;"Siti archeologici di valore culturale, storico ed artistico";19-05-21;
124;1;0;"14.930,81";"14.930,81";SEQUI GIANFRANCO;84363410D5;SALDO Fatt.n. 1PA  del 11/05/2021 Onorari relativo alla progettazione definitiva :PT-CRP-12-4 Nora e Bithia:Completamento dellaccessibilita al complesso della villa Siotto e sistemazione degli spazi naturalistici allinterno del parco;20-05-21;22360;6;65;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20-05-21;
125;1;0;"488,00";"488,00";HALLEY SARDEGNA SRL;Z5B317E5A8;SALDO Fatt.n. 0000494  del 11/05/2021 SERVIZIO FINANZIARIA CEP;25-05-21;1361;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25-05-21;
126;1;0;"1.874,00";"1.874,00";UNIPOLSAI ASSICURAZIONI - ABACUS INTERMEDIA SRL -;Z1A31D5CEA;RINNOVO POLIZZA DI ASSICURAZIONE PER AUTOMEZZI VARI IN DOTAZIONE AI SERVIZI TECNICI DELLUNIONE  CIG: Z1A31D5CEA Motograder Caterpillar Targa AA Y 676  . Pajero Mitsubishi Targa ZA568HF  Pulmino Pegeout Targa FB 339 EZ;25-05-21;14585;0;51;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;25-05-21;
127;1;0;"830,00";"830,00";UNIPOLSAI ASSICURAZIONI - ABACUS INTERMEDIA SRL -;Z1A31D5CEA;RINNOVO POLIZZA DI ASSICURAZIONE PER AUTOMEZZI VARI IN DOTAZIONE AI SERVIZI TECNICI DELLUNIONE  CIG: Z1A31D5CEA POLIZZA ASSICURATIVA 1. PicK up Nissan Yarga Targa FB91 7AS ;25-05-21;1200;0;52;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;25-05-21;
144;1;0;"2.130,03";"2.130,03";MORET JACOPO;Z0E2E3D7F1;SALDO Fatt.n. 2PA  del 17/05/2021 Progettazione Definitiva del progetto Completamento Funzionale del Complesso Nuragico Sa Domu de SOrku;03-06-21;22360;4;64;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";03-06-21;
145;1;0;"363,56";"363,56";VODAFONE ITALIA S.p.A.;Z9B2499E31;SALDO Fatt.n. AN09426306  del 27/05/2021 BOLLETTA PERIODO MARZO - MAGGIO 2021;08-06-21;1345;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-06-21;
146;1;0;"5.031,52";"5.031,52";MYO;ZB931BC7B2;SALDO Fatt.n. 2040/210013523  del 28/05/2021 ONL.FORMULApiu FULL 8 AREE + 5.000 AB.;08-06-21;1348;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;08-06-21;
148;1;0;"5.588,40";"5.588,40";COMUNE DI VILLA SAN PIETRO; ;ATTRIBUZIONE E TRASFERIMENTO FONDI AL COMUNE DI VILLA SAN PIETRO PER MAGGIORAZIONE RETRIBUZIONE PERSONALE AREA AMMINSTRATIVA - 50%;16-06-21;13470;0;23;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;16-06-21;
